"ABC Name:","Newfoundland and Labrador Arts Council"
Department:,"Tourism, Culture, Arts and Recreation"
Authority:,"Section 6 of the Arts Council Act"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Brown, David","Chair/Music Representative","Lieutenant Governor in Council",2022-07-08,2025-07-08
"Connors, Ann","Co-Vice Chair/Theatre Representative","Lieutenant Governor in Council",2021-06-03,2024-06-03
"Deputy Minister or Designate, Department of Tourism, Culture, Arts and Recreation","Member Non-Voting","Lieutenant Governor in Council",,
"Keep, Michelle","Writing Representative","Lieutenant Governor in Council",2020-12-01,2023-12-01
"O'Hagan, Shawn ","Visual Arts Representative","Lieutenant Governor in Council",2021-06-03,2024-06-03
"Penton, Ray Gerard","Co-Vice Chair/Film Representative","Lieutenant Governor in Council",2022-07-08,2025-07-08
"Power, Gina ","Community Representative","Lieutenant Governor in Council",2020-12-01,2023-12-01
"Rumbolt, Charlene","Visual Arts Representative","Lieutenant Governor in Council",2022-07-08,2025-07-08
Vacant,"Community Representative",,,
Vacant,"Dance Representative",,,
Vacant,"Literary Representative",,,
Vacant,"Music Representative",,,
Vacant,"Theatre Representative",,,
