"ABC Name:","Heritage Foundation of Newfoundland and Labrador"
Department:,"Tourism, Culture, Arts and Recreation"
Authority:,"Section 22 of the Historic Resources Act"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Cusson, Raymond ",Member,"Lieutenant Governor in Council",2020-12-01,2023-12-01
"Daly, Lisa Michelle",Chairperson,"Lieutenant Governor in Council",2021-06-01,2024-06-01
"Director of Arts and Heritage, TCAR",Member,"Lieutenant Governor in Council",,
"Gordon Handcock, Walter",Member,"Lieutenant Governor in Council",2023-01-17,2026-01-17
"Lough, David Keith",Member,"Lieutenant Governor in Council",2021-06-01,2024-06-01
"Miller, James",Vice-Chairperson,"Lieutenant Governor in Council",2021-06-01,2024-06-01
"Murphy, Elizabeth",Member,"Lieutenant Governor in Council",2021-06-01,2024-06-01
"Reynolds, Matt",Member,"Lieutenant Governor in Council",2023-01-17,2026-01-17
"Tchoukaleyska, Roza",Member,"Lieutenant Governor in Council",2023-01-17,2026-01-17
"Wade Ryan, Sarah",Vice-Chairperson,"Lieutenant Governor in Council",2021-06-01,2024-06-01
"Wood, Philip",Treasurer,"Lieutenant Governor in Council",2021-06-01,2024-06-01
