"ABC Name:","College of the North Atlantic - Board of Governors"
Department:,Education
Authority:,"Section 10 of the College Act, 1996"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Adams, Peter",Member,"Lieutenant Governor in Council",2022-06-03,2025-10-02
"Bond, Kevin",Member,"Lieutenant Governor in Council",2023-09-08,2026-09-07
"Bradbury, Mark Gerald",Chairperson,"Lieutenant Governor in Council",2023-08-28,2026-08-27
"Edwards, Jordan","Student Representative","Lieutenant Governor in Council",2023-12-21,2025-12-21
"Hawkins, Allan",Member,"Lieutenant Governor in Council",2023-09-08,2026-09-07
"Kelly, Kevin",Member,"Lieutenant Governor in Council",2022-04-12,2025-04-11
"Kidd, Elizabeth","President and Member: non-voting","By virtue of position",2020-06-01,
"Martin, Kenneth Patrick",Member,"Lieutenant Governor in Council",2023-09-08,2026-09-07
"Newhook, Chris",Member,"Lieutenant Governor in Council",2022-04-12,2025-04-11
"Noseworthy, Tanya","Departmental Representative","Lieutenant Governor in Council",2023-02-10,2025-01-10
"Pye-Johnson, Dorothy",Member,"Lieutenant Governor in Council",2023-09-08,2026-09-07
"Quilty, Jill",Member,"Lieutenant Governor in Council",2023-09-08,2026-09-07
"Randell, Dr. Charles James",Member,"Lieutenant Governor in Council",2023-09-08,2026-09-07
"Rideout, Donna","Joint MUN/CNA member","Lieutenant Governor in Council",2018-02-21,2021-02-20
"Synard, Sam",Member,"Lieutenant Governor in Council",2022-04-12,2025-04-11
Vacant,"Joint MUN/CNA member","Lieutenant Governor in Council",,
Vacant,"Member - Faculty Representative","Lieutenant Governor in Council",,
"Williston, Danielle","Student Representative","Lieutenant Governor in Council",2023-12-21,2025-12-21
