"ABC Name:","Disciplinary Panel of the College of Registered Nurses of Newfoundland and Labrador"
Department:,"Health and Community Services"
Authority:,"Subsection 19(5) of the Registered Nurses Act, 2008 "
Remuneration:,"Any remuneration or allowance is determined and paid by the College"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Andrews, Edward ","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Benson, F Darryl","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Cody, Dr. Ann ","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Doyle, Carmel","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Mullins, Thomas ","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Osmond, Jamie","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Pittman, Sean","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Rotondi, Maria","Public Interest Representative",Ministerial,2019-04-05,2022-04-04
"Wade, Edward ","Public Interest Representative",Ministerial,2013-02-13,2016-02-12
"Wells, David Robert ","Public Interest Representative",Ministerial,2014-12-15,2017-12-14
"West, Dr. Patricia ","Public Interest Representative",Ministerial,2009-02-13,2016-02-12
