"ABC Name:","Provincial Health Authority Board of Trustees"
Department:,"Health and Community Services"
Authority:,"Section 11 of An Act Respecting the Delivery of Health and Community Services and the Establishment of a Provincial Health Authority."
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Andrews, Robert ",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Baikie, Michelle",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Bradbury, Catherine ",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Bradshaw, Janet",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Forsey, Sharon",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Goudie, Edward",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Hanrahan, Colleen",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Laing, Tara",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Matthews, Candace",Trustee,"Lieutenant Governor in Council",2023-04-06,2026-04-05
"Oxford, David",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Peddle, David ",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Sutherland, David",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Thornhill, David",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
"Walters, Llyod",Trustee,"Lieutenant Governor in Council",2023-04-01,2026-03-31
