"ABC Name:","Newfoundland and Labrador Sports Centre - Board of Directors"
Department:,"Tourism, Culture, Arts and Recreation"
Authority:,"Articles of Incorporation"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Browne, Dr. Noel ","Swilers Rugby Club Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Bruce, Andrew","Community Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Clarke, Dennis ","Swilers Rugby Club Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Deputy Minister of TCAR or Designate","Deputy Minister of TCAR or TCAR Designate","Lieutenant Governor in Council",,
"Godden, Tom ","Chairperson, Community Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Haywood, Tanya ","City of St. John's Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Head, Roger","Community Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Jenkins, Winston","Community Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Korab, Jamie","City of St. John's Council Representative","Articles of Incorporation ",2023-12-15,2026-12-15
"Martin, Gary","Sport NL Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"McCrate, Sheena","Community Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Pottle-Hayley, Laura","Sport NL Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
"Sullivan, Colin","Community Representative","Lieutenant Governor in Council",2021-11-16,2024-11-16
