"ABC Name:","Labour Relations Board"
Department:,"Environment and Climate Change "
Authority:,"Section 6 of the Labour Relations Act"
Remuneration:,"Chairperson is remunerated pursuant to OC2017-222. 
Vice Chairpersons, Regular and Alternate members of the board are remunerated at Level III as per guidelines set out for a Level III Board as specified in Guidelines for Rates of Remuneration for Boards, Commissions and Agencies.
"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Arenillas, Vivian",Vice-Chairperson,"Lieutenant Governor in Council",2022-03-07,2027-03-07
"Byrne, Janis","Regular Member - Employer Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Cain, Dermot","Alternate Member - Employee Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Clarke, John",Vice-Chairperson,"Lieutenant Governor in Council",2023-01-17,2028-01-17
"French, KC, Gregory ",Chairperson,"Lieutenant Governor in Council",2022-03-07,2027-03-07
"Hammond, David Shawn","Regular Member - Employee Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Hickey, Gail","Alternate Member - Employer Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Kennedy, Christina","Alternate Member - Employee Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Kennedy, Sean Thomas","Alternate Member - Employer Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"King, Sharon","Alternate Member - Employee Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"MacDonald-Newhook, Chantelle",Vice-Chairperson,"Lieutenant Governor in Council",2022-12-08,2027-12-08
"Martin, James","Alternate Member - Employee Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Noah, Sean","Regular Member - Employee Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Peddigrew, Christopher",Vice-Chairperson,"Lieutenant Governor in Council",2023-05-26,2028-05-26
"Penney, KC, Jacqueline","Alternate Member - Employer Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
"Pittman, Larry","Alternate Member - Employer Representative ","Lieutenant Governor in Council",2022-07-26,2024-07-26
"Saturley, Roseanne","Regular Member - Employer Representative","Lieutenant Governor in Council",2023-12-20,2025-12-20
Vacant,"Alternate Member - Employer Representative","Lieutenant Governor in Council",2019-09-17,"Not Applicable"
