"ABC Name:","Government Money Purchase Pensions Plan Committee"
Department:,"Treasury Board Secretariat "
Authority:,"Section 12.1 of the Government Money Purchase Pension Plan Act "
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
" Assistant Deputy Minister, Finance Financial Planning & Benefits Administration",Chairperson,Ministerial,1997-04-24,
"Director of HR Policy and Planning, HRS",Vice-Chairperson,Ministerial,1997-04-24,
"Director of Pensions & Debt Management Division",Member,Ministerial,1997-04-24,
"Representative of Association of Allied Health Professionals",Member,Ministerial,1997-04-24,
"Representative of Canadian Union of Public Employees",Member,Ministerial,1997-04-24,
"Representative of Newfoundland Association of Public and Private  Employees",Member,Ministerial,1997-04-24,
"Representative of Newfoundland and Labrador Hospital and Nurses Home Association",Member,Ministerial,1997-04-24,
"Representative of Newfoundland and Labrador Nurses Union",Member,Ministerial,1997-04-24,
"Representative of Newfoundland and Labrador School - Trustees Association",Member,Ministerial,1997-04-24,
"Representative of Newfoundland and Labrador Teachers' Association",Member,Ministerial,2017-12-31,
Vacant,Member,Ministerial,1997-04-24,"Not Applicable"
