"ABC Name:","Provincial Wellness Advisory Council"
Department:,"Children, Seniors and Social Development"
Authority:,"At the direction of Cabinet "
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"ADM, Health Promotion, Wellness and Sport",Member,Ministerial,2002-11-06,
"Auchinleck-Ryan, Tina ",Member,Ministerial,2002-11-06,
"Beranger, Judy ",Member,Ministerial,2002-11-06,
"Burridge, Angela ",Member,Ministerial,2002-11-06,
"Carpenter, Jonathan ",Member,Ministerial,2002-11-06,
"Clarke, Bradley ",Member,Ministerial,2002-11-06,
"Coady, Kevin ",Member,Ministerial,2002-11-06,
"Colbourne, Dale",Member,Ministerial,2001-11-06,
"Director, Healthy Living Division",Member,Ministerial,2002-11-06,
"Donovan, Dr. Catherine ",Chairperson,Ministerial,2002-11-06,
"Ewtuchik, Marg",Member,Ministerial,2002-11-06,
"Heisz, Kelly",Member,Ministerial,2002-11-06,
"Kelland, Donna",Member,Ministerial,2002-11-06,
"Matthews, Fay ",Member,Ministerial,2002-11-06,
"Moody, Natalie ",Member,Ministerial,2002-11-06,
"Navarro, Pablo ",Member,Ministerial,2002-11-06,
"Noel, Greg ",Member,Ministerial,2002-11-06,
"Noseworthy, Angela ",Member,Ministerial,2002-11-06,
"Noseworthy, Deb",Member,Ministerial,2002-11-06,
"Percy, Heather ",Member,Ministerial,2002-11-06,
"Power, Lynn ",Member,Ministerial,2002-11-06,
"Shortall, Brian ",Member,Ministerial,2002-11-06,
"Skinner, George",Member,Ministerial,2002-11-06,
"Smith, Carol Ann",Member,,2002-11-06,
"Snow, Michelle ",Member,Ministerial,2002-11-06,
