"ABC Name:","Board of Regents of the Memorial University of Newfoundland"
Department:,Education
Authority:,"Paragraph 22(2)(c) of the Memorial University Act"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Baikie, Michelle",Member,"Lieutenant Governor in Council",2023-03-23,2026-03-22
"Barnes, Glen",Chairperson,"Lieutenant Governor in Council",2023-03-23,2026-03-22
"Bose, Dr. Neil","Interim President & Vice Chancellor",Ex-Officio,,
"Hallett, Bob",Member,"Lieutenant Governor in Council",2023-06-16,2026-06-16
"Hossain, Dr. Ashrafee",Member,"Lieutenant Governor in Council",2023-07-05,2026-07-05
"Ladha, Justin",Member,"Lieutenant Governor in Council",2023-06-16,2026-06-16
"Lokash, Dr. Jennifer ","Interim Provost & Vice-President (Academic)",Ex-Officio,,
"Ludlow, Earl ",Chancellor,Ex-Officio,,
"McNelly, Carter ","Student - Memorial University of Newfoundland Students' Union","Lieutenant Governor in Council",2023-06-10,2025-06-09
"Mitchell, Chief Brendan ",Member,"Lieutenant Governor in Council",2023-06-16,2026-06-16
"Parsons, Aiden","Student - Marine Institute Students' Union","Lieutenant Governor in Council",2023-08-01,2025-10-14
"Pender, Natalie",Member,"Lieutenant Governor in Council",2023-07-05,2026-07-05
"Powers, Tim",Member,"Lieutenant Governor in Council",2023-06-16,2026-06-16
"Shaikh, Arshad","Student - Graduate Students' Union ","Lieutenant Governor in Council",2022-10-20,2025-05-18
"Swanson, Eleanor",Member,"Lieutenant Governor in Council",2023-03-23,2026-03-22
"Thibeau, Luke","Student - Grenfell Campus Student Union ","Lieutenant Governor in Council",2023-08-01,2025-08-01
"Zurel, Lynn",Member,"Lieutenant Governor in Council",2023-06-16,2026-06-16
