"ABC Name:","Newfoundland and Labrador Liquor Corporation"
Department:,Finance
Authority:,"Section 5 of the Liquor Corporation Act"
Remuneration:,"Level I"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Byrne, Janis",Member,"Lieutenant Governor in Council",2021-09-09,2024-09-09
"Davis, Geoffrey",Member,"Lieutenant Governor in Council",2022-08-26,2025-08-26
"Dumaresque, Kevin",Member,"Lieutenant Governor in Council",2021-09-09,2024-09-09
"Galimberti, Joseph",Member,"Lieutenant Governor in Council",2023-10-10,2026-10-09
"Goudie, Rex",Member,"Lieutenant Governor in Council",2023-10-10,2026-10-09
"Jewer, Michelle","Deputy Minister of Finance","Lieutenant Governor in Council",2021-09-24,
"Keating, Bruce","President & CEO of the Newfoundland Liquor Corporation","Lieutenant Governor in Council",2020-03-06,
"MacDonald, Kendra",Member,"Lieutenant Governor in Council",2021-09-09,2024-09-09
"Mifflin, Glenn",Chairperson,"Lieutenant Governor in Council",2023-07-31,2026-07-31
"Rideout, Donna",Member,"Lieutenant Governor in Council",2023-10-10,2026-10-09
"Zurel, Lynn",Vice-Chairperson,"Lieutenant Governor in Council",2021-09-09,2024-09-09
