"ABC Name:","Provincial Patient Safety and Quality Advisory Committee"
Department:,"Health and Community Services"
Authority:,"Subparagraph 19(1)(b)(i) of the Patient Safety Act"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Boulding, David","Public Interest Representative",Ministerial,2019-12-13,2022-12-12
"Fitzgerald, Janice","Chief Medical Officer of Health",Ministerial,2019-12-13,2022-12-12
"Hanrahan, Heather","Assistant Deputy Minister, Regional Services",Ministerial,2019-12-13,2022-12-12
"Herritt, Jeannine","Manager of Adverse Events and Chief Nurse",Ministerial,2019-12-13,2022-12-12
"Laing, Tara","Member of Quality Assurance Committee",Ministerial,2019-12-13,2022-12-12
"Luedee-Warren, Renee","Director of Long-Term Care",Ministerial,2019-12-13,2022-12-12
"O'Brien, Kelli","Vice President of Quality and Safety",Ministerial,2019-12-13,2022-12-12
"Robichaud, Andree","President and Chief Executive Officer",Ministerial,2019-12-13,2022-12-12
"Ryan, Michelle","Director of Quality, Risk and Public Safety",Ministerial,2019-12-13,2022-12-12
"Stone, Karen",Chairperson,"Appointed in accordance with Section 19 of the Patient Safety Act",2019-12-13,2022-12-12
"Sweeney, Gillian","Vice President of Clinical Information Programs and Change Leadership",Ministerial,2019-12-13,2022-12-12
"Vogel, Martin","Vice President of Medical Services",Ministerial,2019-12-13,2022-12-12
"Wicks, Hilary","Public Interest Representative",Ministerial,2019-12-13,2022-12-12
"Woollam, Gabe ","Vice President of Medical Services",Ministerial,2019-12-13,2022-12-12
