"ABC Name:","Newfoundland and Labrador Hydro-Electric Corporation Board of Directors"
Department:,"Industry, Energy and Technology"
Authority:,"Section 6 of the Hydro Corporation Act, 2007  "
Remuneration:,"Members receive an annual retainer of $2,500 and $250 per meeting. Chair receives an annual retainer of $2,500 and $100/hour. Directors who are personnel of Nalcor do not receive remuneration."
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Barnes, Bob",Member,"Lieutenant Governor in Council",2023-02-20,
"Brewer, Donna",Member,"Lieutenant Governor in Council",2016-04-22,
"Edison, Fraser ",Member,"Lieutenant Governor in Council",2018-06-28,
"Green, John",Member,"Lieutenant Governor in Council",2016-04-22,
"Haynes, Jim ",Member,"Lieutenant Governor in Council",2023-02-20,
"Loomis, Chris",Member,"Lieutenant Governor in Council",2016-04-22,
"Mallam, John",Member,"Lieutenant Governor in Council",2018-06-28,
"Oake, David",Member,"Lieutenant Governor in Council",2018-06-28,
"Troke, Trina",Member,"Lieutenant Governor in Council",2021-04-23,
"Walsh, Brian Francis",Member,"Lieutenant Governor in Council",2018-06-28,
"Williams, Albert",Chairperson,"Lieutenant Governor in Council",2022-10-13,
"Williams, Jennifer",Member,"Lieutenant Governor in Council",2021-06-16,
