"ABC Name:","Wilderness and Ecological Reserves Advisory Council"
Department:,"Environment and Climate Change "
Authority:,"Section 6 of the Wilderness and Ecological Reserves Act"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Brazil, Joseph",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
"Brooks, Darin",Member,"Lieutenant Governor in Council",2024-02-09,2027-02-09
"Butt, Mary Alliston",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
"Chubbs, Tony",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
"Edinger, Dr. Evan",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
"Hynes, Annalee",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
"Lavers, Carolyn",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
"Oliver, Stanley",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
"Philpott, Thomas ",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
Vacant,,"Lieutenant Governor in Council",2017-06-30,"Not Applicable"
"Ward, Heather",Member,"Lieutenant Governor in Council",2024-02-09,2027-02-09
"Wood, Graham ",Member,"Lieutenant Governor in Council",2022-06-03,2025-06-03
