"ABC Name:","Law Society Disciplinary Panel"
Department:,"Justice and Public Safety"
Authority:,"Section 42(4) of the Law Society Act, 1999"
Remuneration:,"Subsection 42(8) states that Members of the disciplinary panel shall serve on the panel without payment for their services, but may be remunerated for service as a member of an adjudication tribunal and paid their travel and other expenses associated with the work of that tribunal by the society."
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Barker Pinsent, Catherine Anne",Member,Ministerial,2021-06-03,2024-06-02
"Belanger, Stephen ",Member,Ministerial,2022-06-02,2025-06-01
"Dawe, Aubrey",Member,Ministerial,2022-06-02,2025-06-01
"Ennis, Craig",Member,Ministerial,2022-06-02,2025-06-01
"Hopkins, Dwayne",Member,Ministerial,2022-06-02,2025-06-01
"Janes, Matthew",Member,Ministerial,2021-06-03,2024-06-02
"Kelly, Darleen",Member,Ministerial,2021-06-03,2024-06-02
"O'Malley, Janine ",Member,Ministerial,2022-06-02,2025-06-01
"Warren, Sharon",Member,Ministerial,2022-06-02,2025-06-01
"Whitten, Cindy",Member,Ministerial,2022-06-02,2025-06-01
