"ABC Name:","Board of Directors - The Rooms Corporation of Newfoundland and Labrador"
Department:,"Tourism, Culture, Arts and Recreation"
Authority:,"Section 7(1) of the Rooms Act"
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Allan, Margaret ","Chairperson, Chair of Executive Committee ","Lieutenant Governor in Council",2021-06-03,2024-06-03
"Baikie, Michelle ","Member of IDEA Committee","Lieutenant Governor in Council",2021-06-03,2024-06-03
"Balsom, Matthew","Chair of Finance, Audit and Risk Committee ","Lieutenant Governor in Council",2023-08-15,2026-08-16
"Best, Erin","Chair of IDEA Committee","Lieutenant Governor in Council",2022-01-28,2025-01-28
"Bonnell, Heidi ","Member of Fund Development Committee; Member of Governance Committee","Lieutenant Governor in Council",2021-06-03,2024-06-03
"Deputy Minister of TCAR or Designate",Member,"Lieutenant Governor in Council",2018-03-08,"Not Applicable"
"Hickey, Katherine","Vice Chair of the Board Chair of the Fund Development Committee; Member of the Governance Committee","Lieutenant Governor in Council",2021-06-03,2024-06-03
"Hickman, Cheryl",Member,"Lieutenant Governor in Council",2024-02-01,2027-02-01
"House, Rowena","Member of the Finance Audit and Risk Committee","Lieutenant Governor in Council",2021-05-03,2024-05-03
"Mahoney, William (Bill)","Member of Executive Committee; Member of Finance Audit and Risk Committee","Lieutenant Governor in Council",2022-01-28,2025-01-28
"Newell, Gary","Member of IDEA Committee","Lieutenant Governor in Council",2021-06-03,2024-06-03
"Staniland, Tauna","Chair of Governance Committee","Lieutenant Governor in Council",2021-05-03,2024-05-03
