"ABC Name:","Multi-Materials Stewardship Board"
Department:,"Environment and Climate Change "
Authority:,"Section 3 of the Waste Management Regulations, 2003 "
Remuneration:,"Level I"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Chubbs, Tony Eldwood",Member,"Lieutenant Governor in Council",2019-01-23,2022-01-22
"Clark, Francis Curtis",Member-at-Large,"Lieutenant Governor in Council",2018-08-03,2021-08-02
"Clarke, Maisie ","Consumer Representative","Lieutenant Governor in Council",2018-08-03,2021-08-02
"Colbourne, Dale","MNL Representative","Lieutenant Governor in Council",2018-08-03,2021-08-02
"Deputy Minister of MAE on MMSB","Deputy Minister of MAE","By virtue of position ",,"Not Applicable"
"Flynn, Dermot ",Chairperson,"Lieutenant Governor in Council",2019-01-23,2022-01-22
"Patten, John ","Distributor Representative","Lieutenant Governor in Council",2018-08-03,2021-08-02
"Peach, Michele",Member-at-large,"Lieutenant Governor in Council",2018-08-03,2021-08-02
"Peddle, Sheldon",Member-at-Large,"Lieutenant Governor in Council",2018-08-03,2021-08-02
"Power, Wayne Daniel",Member,"Lieutenant Governor in Council",2019-01-23,2022-01-22
