"ABC Name:","Provincial Apprenticeship and Certification Board"
Department:,"Immigration, Population Growth and Skills"
Authority:,"Section 5 of the Apprenticeship and Certification Act "
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Cox, Krista","Member - at large","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Director of Apprenticeship and Trade Certification",Member,"By virtue of position",,"Not Applicable"
"Downer, Steven","Member - at large","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Greeley, Joann","Member - employer representative","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Harnum, Lorna",Chairperson,"Lieutenant Governor in Council",2020-07-23,2023-07-22
"Hedge, Tyson","Member - employee representative","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Hewitt, Chris","Member - at large (alternate)","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Hillier, Jennifer","Member - employer representative","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Isaacs, Marion","Member - employee representative","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Meade, Bobby","Member - employee representative","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Piercey, Krista","Member - employee representative (alternate)","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Randell, Scott","Member - employer representative (alternate)","Lieutenant Governor in Council",2020-07-23,2023-07-22
"Roberts, Barry","Member - at large","Lieutenant Governor in Council",2020-07-23,2023-07-22
