"ABC Name:","WorkplaceNL (Workplace Health, Safety and Compensation Commission Board of Directors)"
Department:,"Environment and Climate Change "
Authority:,"Section 4 of the Workplace Health, Safety and Compensation Act  "
Remuneration:,"The Chair is remunerated at Level III rates. Remaining members are remunerated at Level I rates."
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Boland, Gail",Ex-Officio,Ministerial,,
"Coish-Snow, Patsy","Employer Representative","Lieutenant Governor in Council",2024-01-02,2027-01-02
"Collins, Lana","Public Representative","Lieutenant Governor in Council",2022-06-03,2025-06-03
"Fagan, Anne","Public Representative","Lieutenant Governor in Council",2022-06-03,2025-06-03
"Farrell, James","Worker Representative","Lieutenant Governor in Council",2024-01-02,2027-01-02
"Hammond, David Shawn","Worker Representative","Lieutenant Governor in Council",2024-01-02,2027-01-02
"Martin, Ann","Chief Executive Officer","Lieutenant Governor in Council",2023-06-28,2028-06-28
"Pardy, Wayne","Employer Representative","Lieutenant Governor in Council",2024-01-02,2027-01-02
"Peddle, John ",Chairperson,"Lieutenant Governor in Council",2023-12-20,2026-12-20
"Rowsell, Wayde Gerald","Worker Representative","Lieutenant Governor in Council",2021-07-16,2024-07-16
Vacant,CEO,"Lieutenant Governor in Council",,
"Viscount, Gregory ","Employer Representative","Lieutenant Governor in Council",2024-01-02,2027-01-02
