"ABC Name:","Provincial Advisory Council on Aging and Seniors"
Department:,"Children, Seniors and Social Development"
Authority:,"At the direction of Cabinet "
Remuneration:,"No Remuneration"
MEMBERS:
Name,Title,"Appointment Type","Appointment Date (yyyy/mm/dd)","Expiry Date (yyyy/mm/dd)"
"Anstey, Pamela",Chairperson,Ministerial,2022-01-27,2025-01-27
"Brennan Downey, Marie",Member,Ministerial,2023-04-05,2026-04-04
"Brown, Mark",Member,Ministerial,2023-04-05,2026-04-04
"Careen, Noreen",Member,Ministerial,2022-01-27,2025-01-27
"Carey, Joshua",Member,Ministerial,2022-01-27,2025-01-27
"Colbourne, Veronica Dale",Member,Ministerial,2023-04-05,2026-04-04
"Eaton, William",Member,Ministerial,2023-04-05,2026-04-04
"Handrigan, Helen",Member,Ministerial,2022-01-27,2025-01-27
"Ralhan, Aruna",Member,Ministerial,2023-04-05,2026-04-04
"Sacrey, Doris ",Member,Ministerial,2023-04-05,2026-04-04
